"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326273050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332051
"http://webisa.webdatacommons.org/prov/326273050","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/326273050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326273050","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365099076"
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117799013"
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397542625"
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363582074"
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92938668"
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237309084"
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450330921"
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374912538"
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40260386"
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326273050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
