"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235367833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235367833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138348
"http://webisa.webdatacommons.org/prov/235367833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235367833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235367833","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235367833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146854351"
"http://webisa.webdatacommons.org/prov/235367833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401727450"
"http://webisa.webdatacommons.org/prov/235367833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277241844"
"http://webisa.webdatacommons.org/prov/235367833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/235367833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
