"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74869615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74869615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533531
"http://webisa.webdatacommons.org/prov/74869615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74869615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74869615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183393019"
"http://webisa.webdatacommons.org/prov/74869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132268814"
"http://webisa.webdatacommons.org/prov/74869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361817997"
"http://webisa.webdatacommons.org/prov/74869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133335030"
"http://webisa.webdatacommons.org/prov/74869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294607649"
"http://webisa.webdatacommons.org/prov/74869615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/74869615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74869615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
