"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512339793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662349
"http://webisa.webdatacommons.org/prov/512339793","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/512339793","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/512339793","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251077105"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123101810"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374495488"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273543721"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219181677"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424208273"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86835593"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87991493"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125906178"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330627590"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59237110"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34313003"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180837553"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303859305"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84469429"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267979347"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512339793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
