"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403496009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403496009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240322
"http://webisa.webdatacommons.org/prov/403496009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403496009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403496009","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/403496009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430399612"
"http://webisa.webdatacommons.org/prov/403496009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368251276"
"http://webisa.webdatacommons.org/prov/403496009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250408886"
"http://webisa.webdatacommons.org/prov/403496009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403496009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
