"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170671593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218292
"http://webisa.webdatacommons.org/prov/170671593","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/170671593","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/170671593","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283272334"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397006512"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120562608"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418054492"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138872670"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222840809"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23894125"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379665964"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397294155"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298910088"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53697881"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305445007"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417115806"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126546255"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189222491"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/170671593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
