"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318587800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318587800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386922
"http://webisa.webdatacommons.org/prov/318587800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318587800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318587800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318587800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43674039"
"http://webisa.webdatacommons.org/prov/318587800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215324220"
"http://webisa.webdatacommons.org/prov/318587800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188592055"
"http://webisa.webdatacommons.org/prov/318587800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/318587800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
