"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259915139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259915139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107128
"http://webisa.webdatacommons.org/prov/259915139","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259915139","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/259915139","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259915139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371704656"
"http://webisa.webdatacommons.org/prov/259915139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396720605"
"http://webisa.webdatacommons.org/prov/259915139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223835811"
"http://webisa.webdatacommons.org/prov/259915139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50928801"
"http://webisa.webdatacommons.org/prov/259915139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70596646"
"http://webisa.webdatacommons.org/prov/259915139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358673933"
"http://webisa.webdatacommons.org/prov/259915139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/259915139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/259915139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259915139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259915139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
