"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252860702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252860702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733096
"http://webisa.webdatacommons.org/prov/252860702","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252860702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252860702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252860702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17173901"
"http://webisa.webdatacommons.org/prov/252860702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349215661"
"http://webisa.webdatacommons.org/prov/252860702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37500810"
"http://webisa.webdatacommons.org/prov/252860702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76230320"
"http://webisa.webdatacommons.org/prov/252860702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252860702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
