"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270144011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449967
"http://webisa.webdatacommons.org/prov/270144011","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/270144011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270144011","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246978567"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408274100"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408299064"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227939863"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92192776"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380786719"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49914272"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320982492"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300962358"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358977720"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336683477"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443362205"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349736721"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270144011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
