"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355970696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244969
"http://webisa.webdatacommons.org/prov/355970696","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/355970696","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/355970696","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258025684"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214032202"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447107338"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7294362"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437538465"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135852144"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134364482"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449141846"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216896398"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328185009"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417481470"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332938185"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/355970696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
