"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41454917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41454917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552593
"http://webisa.webdatacommons.org/prov/41454917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41454917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41454917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41454917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226020218"
"http://webisa.webdatacommons.org/prov/41454917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238982452"
"http://webisa.webdatacommons.org/prov/41454917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86503624"
"http://webisa.webdatacommons.org/prov/41454917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41454917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
