"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129054663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129054663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282545
"http://webisa.webdatacommons.org/prov/129054663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129054663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129054663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129054663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84749746"
"http://webisa.webdatacommons.org/prov/129054663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37669031"
"http://webisa.webdatacommons.org/prov/129054663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374109777"
"http://webisa.webdatacommons.org/prov/129054663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30476005"
"http://webisa.webdatacommons.org/prov/129054663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129054663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129054663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
