"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321004030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321004030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276317
"http://webisa.webdatacommons.org/prov/321004030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321004030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321004030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321004030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427750898"
"http://webisa.webdatacommons.org/prov/321004030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427936796"
"http://webisa.webdatacommons.org/prov/321004030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325920427"
"http://webisa.webdatacommons.org/prov/321004030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438893930"
"http://webisa.webdatacommons.org/prov/321004030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321004030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
