"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289208438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289208438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146378
"http://webisa.webdatacommons.org/prov/289208438","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289208438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289208438","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289208438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334783180"
"http://webisa.webdatacommons.org/prov/289208438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384376002"
"http://webisa.webdatacommons.org/prov/289208438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261831996"
"http://webisa.webdatacommons.org/prov/289208438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203077992"
"http://webisa.webdatacommons.org/prov/289208438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253807371"
"http://webisa.webdatacommons.org/prov/289208438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/289208438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289208438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
