"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413461823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413461823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110952
"http://webisa.webdatacommons.org/prov/413461823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413461823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413461823","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/413461823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55325366"
"http://webisa.webdatacommons.org/prov/413461823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395091279"
"http://webisa.webdatacommons.org/prov/413461823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104569964"
"http://webisa.webdatacommons.org/prov/413461823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413461823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/413461823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
