"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265048755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419013
"http://webisa.webdatacommons.org/prov/265048755","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/265048755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265048755","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343529649"
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143646933"
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288280417"
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205736046"
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398499405"
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240415317"
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110366751"
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17369529"
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92183919"
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256366953"
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67225427"
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265048755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
