"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345941743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345941743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157398
"http://webisa.webdatacommons.org/prov/345941743","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345941743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345941743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345941743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96902703"
"http://webisa.webdatacommons.org/prov/345941743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390009270"
"http://webisa.webdatacommons.org/prov/345941743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123377009"
"http://webisa.webdatacommons.org/prov/345941743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345941743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
