"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120568512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120568512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174973
"http://webisa.webdatacommons.org/prov/120568512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120568512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120568512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120568512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386840398"
"http://webisa.webdatacommons.org/prov/120568512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7086307"
"http://webisa.webdatacommons.org/prov/120568512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7051246"
"http://webisa.webdatacommons.org/prov/120568512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207434627"
"http://webisa.webdatacommons.org/prov/120568512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120568512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
