"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130700101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110122
"http://webisa.webdatacommons.org/prov/130700101","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/130700101","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/130700101","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83480985"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55107890"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101524526"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176676896"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50284944"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413149555"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149300933"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149394194"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421994352"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421815483"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188849622"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62712977"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61283753"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149220234"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425959990"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149239895"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130700101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
