"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170822339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170822339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157992
"http://webisa.webdatacommons.org/prov/170822339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170822339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170822339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170822339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157388792"
"http://webisa.webdatacommons.org/prov/170822339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157461299"
"http://webisa.webdatacommons.org/prov/170822339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344546464"
"http://webisa.webdatacommons.org/prov/170822339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293509875"
"http://webisa.webdatacommons.org/prov/170822339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170822339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170822339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
