"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408955331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408955331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219291
"http://webisa.webdatacommons.org/prov/408955331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408955331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408955331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408955331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426885042"
"http://webisa.webdatacommons.org/prov/408955331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89370480"
"http://webisa.webdatacommons.org/prov/408955331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251096478"
"http://webisa.webdatacommons.org/prov/408955331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377904190"
"http://webisa.webdatacommons.org/prov/408955331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408955331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
