"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307949386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307949386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319624
"http://webisa.webdatacommons.org/prov/307949386","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307949386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307949386","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307949386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440930807"
"http://webisa.webdatacommons.org/prov/307949386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209029754"
"http://webisa.webdatacommons.org/prov/307949386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305891187"
"http://webisa.webdatacommons.org/prov/307949386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146696786"
"http://webisa.webdatacommons.org/prov/307949386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158338376"
"http://webisa.webdatacommons.org/prov/307949386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/307949386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307949386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
