"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9745043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9745043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115283
"http://webisa.webdatacommons.org/prov/9745043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9745043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9745043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9745043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419060879"
"http://webisa.webdatacommons.org/prov/9745043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207227255"
"http://webisa.webdatacommons.org/prov/9745043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45962001"
"http://webisa.webdatacommons.org/prov/9745043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109644152"
"http://webisa.webdatacommons.org/prov/9745043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99413406"
"http://webisa.webdatacommons.org/prov/9745043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45686818"
"http://webisa.webdatacommons.org/prov/9745043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9745043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
