"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379741784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379741784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264635
"http://webisa.webdatacommons.org/prov/379741784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379741784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379741784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379741784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231356105"
"http://webisa.webdatacommons.org/prov/379741784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230981576"
"http://webisa.webdatacommons.org/prov/379741784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197369821"
"http://webisa.webdatacommons.org/prov/379741784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/379741784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
