"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241046408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208015
"http://webisa.webdatacommons.org/prov/241046408","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/241046408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241046408","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129850731"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263148473"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321166139"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189384991"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329395395"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248862194"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177451186"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387284194"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87389041"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11341328"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56478860"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321080291"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263277535"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94762531"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241046408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
