"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191300529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191300529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136362
"http://webisa.webdatacommons.org/prov/191300529","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191300529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191300529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191300529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104196569"
"http://webisa.webdatacommons.org/prov/191300529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67678581"
"http://webisa.webdatacommons.org/prov/191300529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163618908"
"http://webisa.webdatacommons.org/prov/191300529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411122247"
"http://webisa.webdatacommons.org/prov/191300529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151255297"
"http://webisa.webdatacommons.org/prov/191300529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191300529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/191300529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
