"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44108200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811559
"http://webisa.webdatacommons.org/prov/44108200","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/44108200","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/44108200","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146276992"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429312691"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227397897"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400511989"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91255599"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70374474"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427080027"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244456064"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158288799"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162978288"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207855709"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176260015"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431396630"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431218457"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/44108200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
