"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431074028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431074028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585391
"http://webisa.webdatacommons.org/prov/431074028","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431074028","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431074028","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431074028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282171537"
"http://webisa.webdatacommons.org/prov/431074028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442436222"
"http://webisa.webdatacommons.org/prov/431074028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52372655"
"http://webisa.webdatacommons.org/prov/431074028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2076252"
"http://webisa.webdatacommons.org/prov/431074028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250858961"
"http://webisa.webdatacommons.org/prov/431074028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136874584"
"http://webisa.webdatacommons.org/prov/431074028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396890185"
"http://webisa.webdatacommons.org/prov/431074028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431074028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431074028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431074028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
