"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40688044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40688044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214442
"http://webisa.webdatacommons.org/prov/40688044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40688044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40688044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40688044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111193182"
"http://webisa.webdatacommons.org/prov/40688044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111392965"
"http://webisa.webdatacommons.org/prov/40688044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149599956"
"http://webisa.webdatacommons.org/prov/40688044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40688044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
