"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188579561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188579561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826578
"http://webisa.webdatacommons.org/prov/188579561","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188579561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188579561","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188579561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172350757"
"http://webisa.webdatacommons.org/prov/188579561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312133933"
"http://webisa.webdatacommons.org/prov/188579561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222812781"
"http://webisa.webdatacommons.org/prov/188579561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415112229"
"http://webisa.webdatacommons.org/prov/188579561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17794226"
"http://webisa.webdatacommons.org/prov/188579561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59880292"
"http://webisa.webdatacommons.org/prov/188579561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22337713"
"http://webisa.webdatacommons.org/prov/188579561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/188579561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
