"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325760104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325760104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227252
"http://webisa.webdatacommons.org/prov/325760104","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325760104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325760104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325760104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169641750"
"http://webisa.webdatacommons.org/prov/325760104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169462367"
"http://webisa.webdatacommons.org/prov/325760104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438789075"
"http://webisa.webdatacommons.org/prov/325760104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169529961"
"http://webisa.webdatacommons.org/prov/325760104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393249927"
"http://webisa.webdatacommons.org/prov/325760104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182552662"
"http://webisa.webdatacommons.org/prov/325760104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/325760104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/325760104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
