"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463667481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530258
"http://webisa.webdatacommons.org/prov/463667481","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/463667481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463667481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99181999"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99194368"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269303950"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181130980"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376719605"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127655943"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224048904"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359836833"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127336416"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455162683"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401621624"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359587715"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272626497"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463667481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
