"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466023677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466023677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0694086
"http://webisa.webdatacommons.org/prov/466023677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466023677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466023677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466023677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158986501"
"http://webisa.webdatacommons.org/prov/466023677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391271908"
"http://webisa.webdatacommons.org/prov/466023677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246385876"
"http://webisa.webdatacommons.org/prov/466023677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/466023677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/466023677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
