"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73319992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182892
"http://webisa.webdatacommons.org/prov/73319992","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/73319992","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/73319992","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193187731"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355381400"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282833034"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72107118"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450772466"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135163865"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312319187"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241952666"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411811545"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424147960"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315817031"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90199679"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193693997"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132210163"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13469483"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214324492"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442210491"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190124773"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21950259"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166980768"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11768381"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86415410"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420678034"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141343308"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174311293"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42063457"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222717391"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258993614"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310689500"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273291066"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41769677"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135828337"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16043074"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135437841"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320030588"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424832394"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212998579"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439920164"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279625374"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57094455"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45212624"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387234281"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42388645"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21053493"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284579585"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297867262"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381960651"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444281726"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275020083"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396832626"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264621846"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101458343"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179176964"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278629137"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415061566"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6460709"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357885976"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369329172"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437761643"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81990786"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38147959"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82758819"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389004153"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193314055"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48330041"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188795745"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441416722"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193525108"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411004086"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163708033"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279485814"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409205110"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195530365"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109041192"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65275320"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28827969"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435464823"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404134395"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148076557"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451027465"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13128638"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/73319992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
