"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221426609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221426609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370981
"http://webisa.webdatacommons.org/prov/221426609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221426609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221426609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221426609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100255869"
"http://webisa.webdatacommons.org/prov/221426609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191654709"
"http://webisa.webdatacommons.org/prov/221426609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37108170"
"http://webisa.webdatacommons.org/prov/221426609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221426609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
