"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384138864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368162
"http://webisa.webdatacommons.org/prov/384138864","http://webisa.webdatacommons.org/ontology#hasFrequency",401
"http://webisa.webdatacommons.org/prov/384138864","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/384138864","http://webisa.webdatacommons.org/ontology#hasPldSpread",292
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372634628"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172018253"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430966809"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336454477"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78367225"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401139364"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42735549"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302940152"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202335357"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302677567"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140522950"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264209757"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110972881"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446108457"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110638807"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317073375"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389270507"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66424265"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268997007"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369392756"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111181425"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317288165"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337415375"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222648453"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337448931"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110373540"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82359643"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369065833"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357827652"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268616352"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49416254"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334947488"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130102391"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14139735"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334953342"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357956624"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303076272"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446861984"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303164168"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447235690"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111873957"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369169209"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53984003"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429035157"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356028953"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302965354"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303019530"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401809479"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30327214"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64219984"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112161916"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112164293"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94790500"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247669931"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321474284"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64444632"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145929631"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65341340"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11157844"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432957339"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145772542"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157036070"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145153818"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357596982"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369988829"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239316281"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335785346"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65024120"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388016711"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239395917"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417965377"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65036605"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286158290"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55472100"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126095669"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220332660"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65295742"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410523943"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9803400"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285521918"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157935798"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98247370"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208372869"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374389564"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47135271"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68954088"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3552038"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374686205"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220160264"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146354888"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81413045"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235690089"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163310634"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20821156"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354611656"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319861879"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225490326"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208299969"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340213749"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116705627"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116751413"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127766169"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307637779"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307644627"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30746666"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286539039"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52130220"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269370288"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356027421"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254542029"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307707412"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142976088"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307742891"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163058835"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205481831"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307743526"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114235025"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96994697"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268390919"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114349044"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114054986"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253529103"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69064292"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69104603"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431430154"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144497913"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404354983"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22635467"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307162854"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251465359"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206821134"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28354204"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113987561"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63763095"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163475275"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67792596"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115303785"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57419526"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338963746"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97776177"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296659986"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338820594"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66792351"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39283356"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405309285"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272845943"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115347386"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304792274"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408512952"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361472748"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148898586"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16025129"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436767693"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131314374"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304896182"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24218715"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211518311"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101225372"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162477373"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289444374"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242166383"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391315580"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181050582"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192181739"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58200460"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224738017"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118843138"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378249081"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361168357"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191882814"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327107619"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212579434"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55827051"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179203741"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44867197"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179223648"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305230929"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149169688"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131734749"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305863755"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408707762"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358020571"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211852261"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39134691"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119063072"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7231195"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147332925"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135780309"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228715328"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422195236"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208974112"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166865013"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146855854"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345544263"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147901903"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377116038"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275276373"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166645785"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377061929"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166736514"
"http://webisa.webdatacommons.org/prov/384138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311563746"
