"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241624979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281255
"http://webisa.webdatacommons.org/prov/241624979","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/241624979","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/241624979","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387935338"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185232687"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129172210"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316138686"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22001499"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116184087"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100630223"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22092460"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308901602"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247118618"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394990088"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138547759"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18908824"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200027988"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301468001"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241122288"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199945221"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204404861"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346589571"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133124233"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179601810"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306937541"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377068052"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233251362"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417776501"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199605275"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54186549"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244285527"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
