"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108832432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142081
"http://webisa.webdatacommons.org/prov/108832432","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/108832432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108832432","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416670928"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132840437"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81113017"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82486642"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81059093"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416601320"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141829768"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254158477"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119599395"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336990995"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300751146"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261250177"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434998576"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261175031"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254353521"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108832432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
