"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84733975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84733975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126646
"http://webisa.webdatacommons.org/prov/84733975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84733975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84733975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84733975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298157265"
"http://webisa.webdatacommons.org/prov/84733975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444547541"
"http://webisa.webdatacommons.org/prov/84733975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92945129"
"http://webisa.webdatacommons.org/prov/84733975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196996183"
"http://webisa.webdatacommons.org/prov/84733975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84733975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
