"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99103495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99103495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087615
"http://webisa.webdatacommons.org/prov/99103495","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99103495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99103495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99103495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61480289"
"http://webisa.webdatacommons.org/prov/99103495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278664946"
"http://webisa.webdatacommons.org/prov/99103495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411098104"
"http://webisa.webdatacommons.org/prov/99103495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138176938"
"http://webisa.webdatacommons.org/prov/99103495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277840079"
"http://webisa.webdatacommons.org/prov/99103495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99103495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99103495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/99103495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
