"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196111330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196111330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10419
"http://webisa.webdatacommons.org/prov/196111330","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196111330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196111330","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196111330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26847226"
"http://webisa.webdatacommons.org/prov/196111330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422827699"
"http://webisa.webdatacommons.org/prov/196111330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178401197"
"http://webisa.webdatacommons.org/prov/196111330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384414130"
"http://webisa.webdatacommons.org/prov/196111330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353827899"
"http://webisa.webdatacommons.org/prov/196111330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156796463"
"http://webisa.webdatacommons.org/prov/196111330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196111330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/196111330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
