"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52852408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436967
"http://webisa.webdatacommons.org/prov/52852408","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/52852408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52852408","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138037938"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67694334"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161880078"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67503856"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67284168"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67350232"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68283234"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67361049"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273663367"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138739768"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138375947"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52852408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
