"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297968914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297968914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192626
"http://webisa.webdatacommons.org/prov/297968914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297968914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297968914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297968914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138896750"
"http://webisa.webdatacommons.org/prov/297968914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57014565"
"http://webisa.webdatacommons.org/prov/297968914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58650794"
"http://webisa.webdatacommons.org/prov/297968914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/297968914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
