"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436996508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479025
"http://webisa.webdatacommons.org/prov/436996508","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/436996508","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436996508","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243895935"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360645707"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53430851"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431389829"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301864462"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195544683"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280244682"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32737802"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335282225"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128855015"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309907561"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23248893"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280609487"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105225833"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137352990"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22182097"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416609931"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121522538"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82477478"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176123280"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436996508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
