"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352877252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352877252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315709
"http://webisa.webdatacommons.org/prov/352877252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352877252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352877252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352877252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342094951"
"http://webisa.webdatacommons.org/prov/352877252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251709650"
"http://webisa.webdatacommons.org/prov/352877252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148070510"
"http://webisa.webdatacommons.org/prov/352877252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264233916"
"http://webisa.webdatacommons.org/prov/352877252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352877252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
