"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2604204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2604204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257734
"http://webisa.webdatacommons.org/prov/2604204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2604204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2604204","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2604204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288716910"
"http://webisa.webdatacommons.org/prov/2604204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150494560"
"http://webisa.webdatacommons.org/prov/2604204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256843296"
"http://webisa.webdatacommons.org/prov/2604204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158040038"
"http://webisa.webdatacommons.org/prov/2604204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2604204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
