"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159876097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159876097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565037
"http://webisa.webdatacommons.org/prov/159876097","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159876097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159876097","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159876097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281507336"
"http://webisa.webdatacommons.org/prov/159876097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280670219"
"http://webisa.webdatacommons.org/prov/159876097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454256203"
"http://webisa.webdatacommons.org/prov/159876097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383777405"
"http://webisa.webdatacommons.org/prov/159876097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401428121"
"http://webisa.webdatacommons.org/prov/159876097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/159876097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/159876097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
