"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175923279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175923279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269841
"http://webisa.webdatacommons.org/prov/175923279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175923279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175923279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175923279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231823256"
"http://webisa.webdatacommons.org/prov/175923279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346365530"
"http://webisa.webdatacommons.org/prov/175923279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130068430"
"http://webisa.webdatacommons.org/prov/175923279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421272869"
"http://webisa.webdatacommons.org/prov/175923279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175923279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175923279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
