"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301540672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301540672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403184
"http://webisa.webdatacommons.org/prov/301540672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301540672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301540672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301540672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77673690"
"http://webisa.webdatacommons.org/prov/301540672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231289857"
"http://webisa.webdatacommons.org/prov/301540672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86981526"
"http://webisa.webdatacommons.org/prov/301540672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86981527"
"http://webisa.webdatacommons.org/prov/301540672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231049136"
"http://webisa.webdatacommons.org/prov/301540672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301540672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
