"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127751166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763146
"http://webisa.webdatacommons.org/prov/127751166","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/127751166","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127751166","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61773267"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270122954"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297146299"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195320219"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140924761"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12197202"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270206561"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297177321"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270246330"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27191613"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302288763"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338242223"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67946562"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333305765"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406620144"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378470681"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38798595"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116784057"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211570224"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103600277"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341499235"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117439476"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454481706"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421132176"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39000768"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268965528"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117580218"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302747006"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385804452"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140492261"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54567166"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390482030"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104146857"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117356034"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14025180"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231276376"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307168963"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397058235"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312783508"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61589393"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278070153"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138732948"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430301757"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168584850"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258831336"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61302892"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436666548"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170632494"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302951218"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117666623"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147950811"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340614275"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51629852"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394294709"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409171409"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26100498"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412214444"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238228045"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218648644"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65734191"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75941325"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168802342"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372496221"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127751166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
