"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345343994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345343994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126515
"http://webisa.webdatacommons.org/prov/345343994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345343994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345343994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345343994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1041891"
"http://webisa.webdatacommons.org/prov/345343994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287894475"
"http://webisa.webdatacommons.org/prov/345343994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325160750"
"http://webisa.webdatacommons.org/prov/345343994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287862794"
"http://webisa.webdatacommons.org/prov/345343994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252309406"
"http://webisa.webdatacommons.org/prov/345343994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/345343994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345343994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345343994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
