"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273845552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273845552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182075
"http://webisa.webdatacommons.org/prov/273845552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273845552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273845552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273845552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407597993"
"http://webisa.webdatacommons.org/prov/273845552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197469284"
"http://webisa.webdatacommons.org/prov/273845552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313135979"
"http://webisa.webdatacommons.org/prov/273845552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273845552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
