"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434528884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434528884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169725
"http://webisa.webdatacommons.org/prov/434528884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434528884","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434528884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434528884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101897046"
"http://webisa.webdatacommons.org/prov/434528884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431639751"
"http://webisa.webdatacommons.org/prov/434528884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406726694"
"http://webisa.webdatacommons.org/prov/434528884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170935045"
"http://webisa.webdatacommons.org/prov/434528884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434528884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434528884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/434528884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
