"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103772795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103772795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25129
"http://webisa.webdatacommons.org/prov/103772795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103772795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103772795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103772795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316156210"
"http://webisa.webdatacommons.org/prov/103772795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68586001"
"http://webisa.webdatacommons.org/prov/103772795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68609993"
"http://webisa.webdatacommons.org/prov/103772795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/103772795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
