"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168286044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168286044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688298
"http://webisa.webdatacommons.org/prov/168286044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168286044","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168286044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168286044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328767415"
"http://webisa.webdatacommons.org/prov/168286044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101841977"
"http://webisa.webdatacommons.org/prov/168286044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2561951"
"http://webisa.webdatacommons.org/prov/168286044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207229240"
"http://webisa.webdatacommons.org/prov/168286044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444312681"
"http://webisa.webdatacommons.org/prov/168286044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/168286044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168286044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168286044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168286044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
