"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98433818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98433818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683914
"http://webisa.webdatacommons.org/prov/98433818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98433818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98433818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98433818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306088963"
"http://webisa.webdatacommons.org/prov/98433818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305806311"
"http://webisa.webdatacommons.org/prov/98433818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14837949"
"http://webisa.webdatacommons.org/prov/98433818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112211975"
"http://webisa.webdatacommons.org/prov/98433818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108202138"
"http://webisa.webdatacommons.org/prov/98433818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98433818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
