"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214040108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214040108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303042
"http://webisa.webdatacommons.org/prov/214040108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214040108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214040108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214040108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284063139"
"http://webisa.webdatacommons.org/prov/214040108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314453296"
"http://webisa.webdatacommons.org/prov/214040108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342508913"
"http://webisa.webdatacommons.org/prov/214040108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122275710"
"http://webisa.webdatacommons.org/prov/214040108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363146570"
"http://webisa.webdatacommons.org/prov/214040108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214040108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214040108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
