"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150936116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569778
"http://webisa.webdatacommons.org/prov/150936116","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/150936116","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150936116","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191403281"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326316714"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114790510"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148187026"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366056717"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442262929"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37128162"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176191068"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344376465"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164748468"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277083961"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241911067"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150936116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
