"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359103323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359103323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243871
"http://webisa.webdatacommons.org/prov/359103323","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/359103323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359103323","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/359103323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171798125"
"http://webisa.webdatacommons.org/prov/359103323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75820066"
"http://webisa.webdatacommons.org/prov/359103323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423516011"
"http://webisa.webdatacommons.org/prov/359103323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326610786"
"http://webisa.webdatacommons.org/prov/359103323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191393865"
"http://webisa.webdatacommons.org/prov/359103323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238268889"
"http://webisa.webdatacommons.org/prov/359103323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223212771"
"http://webisa.webdatacommons.org/prov/359103323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/359103323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
