"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306983860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306983860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4025
"http://webisa.webdatacommons.org/prov/306983860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306983860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306983860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306983860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215490136"
"http://webisa.webdatacommons.org/prov/306983860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170803564"
"http://webisa.webdatacommons.org/prov/306983860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412275424"
"http://webisa.webdatacommons.org/prov/306983860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306983860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
