"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490038906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490038906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356931
"http://webisa.webdatacommons.org/prov/490038906","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/490038906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490038906","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490038906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267928992"
"http://webisa.webdatacommons.org/prov/490038906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261450885"
"http://webisa.webdatacommons.org/prov/490038906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55154905"
"http://webisa.webdatacommons.org/prov/490038906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115902869"
"http://webisa.webdatacommons.org/prov/490038906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456554055"
"http://webisa.webdatacommons.org/prov/490038906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305358122"
"http://webisa.webdatacommons.org/prov/490038906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93402223"
"http://webisa.webdatacommons.org/prov/490038906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/490038906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490038906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/490038906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
