"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31202121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31202121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703788
"http://webisa.webdatacommons.org/prov/31202121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31202121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31202121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31202121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229264030"
"http://webisa.webdatacommons.org/prov/31202121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268522510"
"http://webisa.webdatacommons.org/prov/31202121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423285846"
"http://webisa.webdatacommons.org/prov/31202121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105624577"
"http://webisa.webdatacommons.org/prov/31202121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31202121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31202121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
