"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146075247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146075247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414045
"http://webisa.webdatacommons.org/prov/146075247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146075247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146075247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146075247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283829028"
"http://webisa.webdatacommons.org/prov/146075247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19579763"
"http://webisa.webdatacommons.org/prov/146075247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55137791"
"http://webisa.webdatacommons.org/prov/146075247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235707710"
"http://webisa.webdatacommons.org/prov/146075247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/146075247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146075247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
